,Year,Reference,Organism,Tissue;cell
"Krumschnabel 2016a Abstract MitoFit Science Camp 2016",2016,"O2k-Protocols: Mitochondrial preparations for HRR.",Mouse,Heart
"Hoppel 2016c Abstract MitoFit Science Camp 2016",2016,"Mitochondrial respiration in permeabilized skin fibroblasts.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Volani 2016 Abstract MitoFit Science Camp 2016",2016,"Effects of iron imbalances on mitochondrial activity in mouse liver homogenate and permabilized rat PBMCs.","Mouse,Rat","Liver,Blood cells,Lymphocyte"
"Gnaiger 2016 Abstract EBEC Riva del Garda 2016",2016,"MitoFit and MitoEAGLE – towards a global data bank on mitochondrial physiology.",,
"Krumschnabel 2016b Abstract MitoFit Science Camp 2016",2016,"O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.",Human,"Kidney,HEK"
"Marcinek 2016 Abstract MitoFit Science Camp 2016",2016,"Targeting mitochondrial redox stress reveals two phases for reversal of mitochondrial dysfunction in aged mouse skeletal muscle.",Mouse,"Skeletal muscle"
"Krako 2016 Abstract MitoFit Science Camp 2016",2016,"Conformational targeting of amyloid β oligomers inside endoplasmic reticulum rescues mitochondrial deficits in 7PA2 cells.","Other mammals","Genital,CHO"
"Bezuidenhout 2016a Abstract MitoFit Science Camp 2016",2016,"Comparison of oxygen dependence of respiration in permeabilized mouse skeletal muscle fibers in two respiration media, MiR06Cr and Buffer Z containing Ctl, Cr and Blebbistatin.",Mouse,"Skeletal muscle"
"Bezuidenhout 2016b Abstract MitoFit Science Camp 2016",2016,"Analysis and comparison of mitochondrial function using cooling plate or ice during mechanical separation of mouse skeletal muscle fibers.",Mouse,"Skeletal muscle"
"Lamberti 2016 Abstract MitoFit Science Camp 2016",2016,"Development of a reference sample for HRR.",Human,"Kidney,HEK"
"Hoppel 2016b Abstract MitoFit Science Camp 2016",2016,"Comparison of permeabilized skeletal muscle fibers or isolated mitochondria for the detection of oxidative phosphorylation defects.",Human,"Skeletal muscle"
"Doerrier 2016 Abstract MitoFit Science Camp 2016",2016,"Development of a SUIT reference protocol for OXPHOS analysis by high-resolution respirometry.","Human,Mouse","Heart,Blood cells,HEK,Platelet"
"Kane 2016 Abstract MitoFit Science Camp 2016",2016,"Effects of inhibiting myosin-ATPase on mitochondrial respiratory capacity in permeabilized skeletal muscle.",Rat,"Skeletal muscle"
"Sumbalova 2016a Abstract MitoFit Science Camp 2016",2016,"Optimizing strategies on the malate concentration in SUIT protocols.",Rat,"Nervous system"
"Laner 2016 Abstract MitoFit Science Camp 2016",2016,"OXPHOS and ET-capacity in permeabilized fibers of canine superathletes. Analysis of HRR data presenting unexpected challenges.",Dog,"Skeletal muscle"
"Louw 2016 Abstract FASEB J",2016,"Exercise limits loss of respiratory function seen with doxorubicin treatment without affecting muscle function.",Mouse,"Skeletal muscle"
"Murphy 2016 Abstract FASEB J",2016,"Metformin limits loss of mitochondrial respiration seen with doxorubicin treatment without affecting muscle function.",Mouse,"Skeletal muscle"
"Sumbalova 2016b Abstract MitoFit Science Camp 2016",2016,"Human blood cells: isolation and HRR.",Human,"Blood cells,Lymphocyte,Platelet"
"Bird 2016 Abstract IOC115",2016,"High-resolution respirometry for the diagnosis of mitochondrial disease.",Human,"Skeletal muscle,Liver,Fibroblast"
"Gnaiger 2016 Abstract SFRR Australasia 2016",2016,"Facts and artefacts in measurements of H<sub>2</sub>O<sub>2</sub> production under hypoxia.","Saccharomyces cerevisiae",
"Uribe-Alvarez 2016 Abstract MitoFit Science Camp 2016",2016,"In ''Staphylococcus epidermidis'', oxygen variations promote differential expression of respiratory enzymes that constitute possible therapeutic targets.",Eubacteria,
"Sparagna 2016 Abstract IOC109",2016,"Sparagna GC (2016) Measuring cardiac mitochondrial function in pediatric patients before and after implantation of a left ventricular assist device. Mitochondr Physiol Network 21.01.",Human,Heart
"Soendergaard 2016 Abstract IOC109",2016,"Soendergaard SD (2016) Acute exposure of human muscle fibers to EPO or Actovegin has a marked effect on the mitochondrial respiratory capacity. Mitochondr Physiol Network 21.01.",Human,"Skeletal muscle"
"Gnaiger 2016 Abstract UMDF2016",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells.",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast"
"Chicco 2016a Abstract MitoFit Science Camp 2016",2016,"Oxygen dependence of H<sub>2</sub>O<sub>2</sub> release from skeletal muscle and cardiac mitochondria: influence of sample preparation.",Mouse,"Heart,Skeletal muscle"
"Chicco 2016b Abstract MitoFit Science Camp 2016",2016,"OXPHOS coupling efficiency of permeabilized muscle fibers predicts metabolic efficiency of subjects exercising at 5260 m.",Human,"Skeletal muscle"
"Schaefer 2016 Abstract MitoFit Science Camp 2016",2016,"Prominent role of amyloid beta and its intracellular localization in Alzheimer´s disease associated mitochondrial dysfunction.",Human,"Nervous system,HEK"
"Osiki 2016 Abstract MitoFit Science Camp 2016",2016,"Suitability of octanoylcarnitine & malate for assessment of beta oxidation capacity by respirometry in aconitase-inhibited samples.",Rat,"Skeletal muscle"
"Votion 2016 Abstract MitoFit Science Camp 2016",2016,"OXPHOS capacities correlate with racing performance and indicate risk of developing exercise-induced myopathy.",Horse,"Skeletal muscle"
"Madlala 2016 Abstract MitoFit Science Camp 2016",2016,"Fructose-induced defects in selected mitochondrial enzymes is detected by respirometry using glutamate&malate but not pyruvate&malate substrates.",Human,Liver
"Buck 2016 Abstract J Neurol Neurosurg Psychiatry",2016,"B30 Integrated mitochondrial function in human fine-needle muscle biopsies of huntington’s disease mutation carriers and in tissues of HdhQ111 mice.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Morales-Garcia 2016 Abstract MitoFit Science Camp 2016",2016,"Respiratory deficiencies in isolated mitochondria from a Δ-shy1 ''S. cerevisiae'' strain.","Saccharomyces cerevisiae",
"Maarman 2016 Abstract MitoFit Science Camp 2016",2016,"Melatonin rescues uric acid-induced impairment of respiration in myotubes.",Mouse,"Skeletal muscle,Other cell lines"
"Krajcova 2016 Abstract MitoFit Science Camp 2016",2016,"Mitochondrial pathogenesis of propofol infusion syndrome in an ''in vitro'' model of human skeletal muscle.",Human,"Skeletal muscle"
"Chicco 2016c Abstract MitoFit Science Camp 2016",2016,"Investigating the mechanism of cardiac mitochondrial respiratory impairment in Barth Syndrome.",Mouse,Heart
"Markova 2016 Abstract MitoFit Science Camp 2016",2016,"Porcine hearts samples preparation: PBI-Shredder or saponin?",Pig,Heart
"Calzia 2016 Abstract MitoFit Science Camp 2016",2016,"Mitochondrial respiration shows tissue- and strain-specific aging in short- and long-lived ''N. furzeri'' strains.",Fishes,"Heart,Skeletal muscle,Nervous system,Liver"
"Burtscher J 2016 Abstract MitoFit Science Camp 2016",2016,"Oxidative phosphorylation in the healthy and epileptic mouse brain.",Mouse,"Nervous system"
"Garcia-Roves 2016b Abstract MitoFit Science Camp 2016",2016,"Technical perspective of high-resolution respirometry in permeabilized skinned muscle fibers from different mouse models.",Mouse,"Skeletal muscle"
"Krizova 2016 Abstract IOC116",2016,"Krizova J, Macakova M, Bohuslavova B, Klima J, Ellederova Z, Zeman J, Motlik J, Hansikova H (2016) Complex I-dependent respiration decline is a marker of Huntington`s disease in spermatozoa of transgenic minipig model. Mitochondr Physiol Network 21.11",Pig,Genital
"Volani 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Effects of systemic iron perturbations on mitochondrial activity and on cellular metabolism ''in vivo''.",Mouse,Liver
"Schoepf 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Mitochondrial function in primary prostate cancer.",Human,
"Doerrier 2016b Abstract Mito Xmas Meeting Innsbruck",2016,"Searching for specific targets of ischemic damage of cardiac mitochondria using [[O2k-Fluorometry]].",Mouse,Heart
"Krumschnabel 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Establishment of a reference sample for high-resolution respirometry.",Human,HEK
"Schaefer 2016 Abstract ADFLIM 2016",2016,"ADFLIM in AD research –imaging mitochondrial function in Alzheimer´s disease",,"Nervous system"
"Garcia-Souza 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Assessment of fatty acid oxidation in mouse brain and liver mitochondria.",,"Nervous system,Liver"
"Gnaiger 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"The world as a laboratory: exploring mitochondrial fitness.",Human,"Skeletal muscle"
"Laner 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"OXPHOS and ET capacity in permeabilized fibers of canine superathletes.",Dog,"Skeletal muscle"
"Weber 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Loss of PTEN in prostate cancer cells leads to a switch to succinate-mediated mitochondrial respiration associated with increased expression of NaDC3 and HIF-1alpha.","Human,Mouse",Genital
"Sumbalova 2016 Abstract Mito Xmas Meeting Innsbruck",2016,"Methods for evaluation of mitochondrial membrane potential with multi-sensor high-resolution respirometry: potentiometry vs fluorometry.",Mouse,"Nervous system"
"Schoepf 2016 Abstract Androgens 2016",2016,"Mitochondrial function and mitochondrial heteroplasmy levels differ between benign and malignant prostate tissue.",,Genital
"Komlodi 2016 Abstract IOC116",2016,"Komlodi T, Geibl F, Sassani M, Adam-Vizi V, Tretter L (2016) The effect of Δ''Ψ''<sub>mt</sub> and ΔpH on mitochondrial reactive oxygen species production - A comparative study using mitochondria isolated from different mammalian tissues. Mitochondr Physiol Network 21.11","Guinea pig","Heart,Skeletal muscle,Nervous system"
"Nielsen 2016 Abstract IOC116",2016,"Nielsen B, Woertwein G, Cejvanovic V, Hansen AR, Weimann A, Bjerring PN, Poulsen HE, Joergensen MB (2016) The function of mitochondria and oxidative stress after antidepressants treatment in rats. Mitochondr Physiol Network 21.11",Rat,"Nervous system"
"Sobotka 2016 Abstract IOC116",2016,"Sobotka O, Kucera Otto, Stankova P, Endlicher R, Nozickova K, Banni A, Cervinkova Z (2016) Mitochondrial respiration in fatty liver. Mitochondr Physiol Network 21.11",Rat,Liver
"Morato 2016 Abstract IOC116",2016,"Morato L, Guillot de Suduiraut MI, Grosse J, Zanoletti O, Riccio O, Fournier C, Sandi C (2016) Impaired mitochondrial function mediates early life stress-induced depression. Mitochondr Physiol Network 21.11",Mouse,
"Zatarain 2016 Abstract Cancer Research",2016,"Abstract 4276: Cystathionine-β-synthase overexpression increases cell proliferation, migration, bioenergetics and tumorigenesis in a non-tumorigenic colorectal cancer (CRC) cell line.","Human,Mouse","Endothelial;epithelial;mesothelial cell"
"Kokassaar 2015 Eesti Arst",2015,"Erinevused wolframiinidefitsiidiga ja normaalsete hiirte lihaste hingamisahelate komplekside aktiivsuses.",,"Skeletal muscle"
"Laner 2015 Abstract MiPschool Greenville 2015",2015,"Comparative mitochondrial physiology: OXPHOS and ET capacity in permeabilized fibers of canine superathletes.",Dog,"Skeletal muscle"
"Doerrier 2015 Abstract MiPschool Greenville 2015",2015,"""Succinate paradox"" study by high resolution respirometry combined with fluorometry and spectrofluorometry: NextGen-O2k.",Mouse,Heart
"Boyle 2015 Abstract MiP2015",2015,"Kv1.3 channels in mitochondria:  Are they important in cellular proliferation?",Human,"Endothelial;epithelial;mesothelial cell,HEK"
"Sheldon 2015 Abstract MiPschool Greenville 2015",2015,"eNOS is required to preserve hepatic mitochondrial function in western diet-induced nonalcoholic fatty liver disease.",Mouse,Liver
"Zhang 2015 Abstract MiPschool Greenville 2015",2015,"Skeletal muscle NAMPT overexpression prevents mitochondrial dysfunction during hindlimb unloading induced muscle atrophy.",Mouse,"Skeletal muscle"
"Amoedo 2015 Abstract MiP2015",2015,"The energy requirement of metastatic cells.","Mouse,Rat","Other cell lines"
"Blecha 2015 Abstract MiP2015",2015,"Modulation of mitochondrial electron transport chain activity differentially regulates cell death in proliferating and quiescent cells.",,
"Calzia 2015 Abstract MiP2015",2015,"Mitochondrial respiration in homogenized small tissue biopsies from the ''M. Vastus lateralis'' of patients with Huntington's Disease before and after cycling exercise.",Human,"Skeletal muscle"
"Hoppel 2015 Abstract MiP2015",2015,"Effects of ultramarathon performance on mitochondrial respiration in human platelets.",Human,"Blood cells,Platelet"
"Gnaiger 2015 Abstract MiP2015",2015,"Mitochondrial function of cyropreserved HEK 293T cells: development of a reference sample for high-resolution respirometry.",Human,HEK
"Karabatsiakis 2015 Abstract MiP2015",2015,"Mitochondrial respiration of peripheral blood mononuclear cells in patients with borderline personality disorder.",Human,"Blood cells"
"Ali 2015 Abstract MiP2015",2015,"Mitochondrial function and ROS homeostasis in young mouse heart and brain: the sex factor!",Mouse,"Heart,Nervous system"
"Rohlena 2015 Abstract MiP2015",2015,"Ubiquinone-binding site mutagenesis reveals the role of mitochondrial complex II in cell death initiation.",Human,"Other cell lines"
"Kaambre 2015 Abstract MiP2015",2015,"Quantitative characterization of respiratory parameters of human colorectal and breast cancer clinical material.",Human,"Endothelial;epithelial;mesothelial cell"
"Shevchuk 2015 Abstract MiP2015",2015,"Analysis of energy fluxes in colorectal cancer saponin skinned tissues and Caco-2 cells.",Human,"Endothelial;epithelial;mesothelial cell"
"Sleiman 2015 Abstract MiP2015",2015,"Mitochondrial respiration in sequential biospies from skeletal muscles during hemorrhagic shock and over the course of 48h of reperfusion in pigs.",Pig,"Skeletal muscle"
"Weidgang 2015 Abstract MiP2015",2015,"Mitochondrial respiration in homogenized biopsies from kidney, liver, heart and diaphragm from mice after blunt thoracic trauma and hemorrhagic shock. Effects of a novel hydrogen sulfide donor AP39.",Mouse,"Heart,Skeletal muscle,Liver,Kidney"
"Tepp 2015 Abstract MiP2015",2015,"Changes in energy transfer regulation during development and aging.",,Heart
"Madlala 2015 Abstract MiPschool Cape Town 2015",2015,"Fructose-induced ROS production: The role of uric acid and transforming growth factor (TGF)-β1.",Human,"Liver,Other cell lines"
"Brown 2015 Abstract MiPschool Cape Town 2015",2015,"Protection of post-ischemic mitochondrial bioenergetics by targeting cardiolipin-dependent membrane fluidity.",Rat,Heart
"Smenes 2015 Abstract IOC100",2015,"Smenes BT, Baekkerud FH, Hassel E, Wohlwend M, Slagsvold KH, Rognmo O, Wahba A (2015) Mitochondrial function in patients exercising prior to coronary surgery – A single blinded randomized controlled trial. Mitochondr Physiol Network 20.01.",Human,"Skeletal muscle"
"Abdel-Rahman 2015 Abstract MiPschool Cape Town 2015",2015,"Assessment of NADPH-dependent oxygen consumption and hydrogen peroxide production by high-resolution respirometry and EPR spectroscopy.","Human,Mouse","Nervous system"
"Gnaiger 2015 Abstract MiPschool Cape Town 2015",2015,"The functional design of the electron transfer system (ETS) and mitochondrial respiratory control.",,
"Laner 2015 Abstract MiPschool Cape Town 2015",2015,"The Oroboros Oxygraph-2k for high-resolution respirometry and O2k-Fluorometry: a new quality in OXPHOS analysis.","Mouse,Saccharomyces cerevisiae",Heart
"Ost 2015 Abstract IOC100",2015,"Ost M (2015) “Mitokines” and the organismal role of mitochondrial function in energy homeostasis & metabolism. Mitochondr Physiol Network 20.01.",Mouse,"Skeletal muscle,Fibroblast"
"Bezuidenhout 2015 Abstract MiPschool Cape Town 2015",2015,"A study of the effects of fructose feeding & exercise on SIRT 3 regulation in skeletal muscle.",Rat,
"George 2015 Abstract MiPschool Cape Town 2015",2015,"Regulation of LCAD and SIRT3 activities by NAD+ in skeletal muscle of fructose-fed rats.",Rat,"Skeletal muscle"
"Maarman 2015 Abstract MiPschool Cape Town 2015",2015,"Characterisation of mitochondrial function in a model of pulmonary hypertension-induced right ventricular failure.",Rat,Heart
"Bhattarai 2015 Abstract MiPschool Greenville 2015",2015,"Exercise improves whole-body and skeletal muscle oxidative capacity in burned children.",Human,"Skeletal muscle"
"Ojuka 2015 Abstract MiPschool Cape Town 2015",2015,"Use of malate or carnitine as co-substrates for assessment of fatty acid oxidation.",,
"Ali 2015 Abstract MiPschool Cape Town 2015",2015,"Early gender-related dimorphism in heart and brain mitochondria function and ROS dynamics.",Mouse,"Heart,Nervous system"
"Mussulini 2015 Abstract MiPschool London",2015,"Changes of brain substrates preference and metabolism during seizure induced by pentylenetetrazole in adult zebrafish.",Zebrafish,"Nervous system"
"Pettersen 2015 Abstract MiPschool London 2015",2015,"Metabolic adjustments after reversible induction of mitochondrial biogenesis via AMPK/NRF1 in HeLa cells.",,
"Ehinger 2015 Abstract MiPschool London 2015",2015,"Cell-permeable mitochondrial complex II substrates – a new compound class for treatment of complex I-linked mitochondrial disease.",Human,"Heart,Blood cells,Fibroblast"
"Hoppel 2015 Abstract MiPschool London 2015",2015,"Human blood cell types as study models of mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> production.",Human,"Blood cells"
"Logan 2015 Abstract MiPschool London 2015",2015,"Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signalling.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Hill 2015 Abstract MiPschool London 2015",2015,"A novel inhibitor of the mitochondrial permeability transition pore is beneficial in an experimental model of multiple sclerosis.",Mouse,Liver
"Doerrier 2015 Abstract MiP2015",2015,"Simultaneous measurement of mitochondrial respiration, hydrogen peroxide production, and NADH autofluorescence to assess mitochondrial function.",Mouse,Heart
"Coelho 2015 Abstract Thyroid Cancer",2015,"AMPK overactivation in BCPAP tumor cells induces cell death through increased reactive oxygen species (ROS).",,
"Chang 2015 Abstract EB2015",2015,"Different effects of interval and continuous exercise regimens on capacity of mitochondria oxidative phosphorylation in lymphocyte.",Human,Macrophage-derived
"Devaux 2015 Abstract MiP2015",2015,"Mitochondrial complexes I and II behave differently in two anoxia-tolerant species: adaptive mitochondrial plasticity may be related to the ability to undergo metabolic depression.",Fishes,"Nervous system"
"Lindquist 2015 Abstract IOC106",2015,"Alteraas EK, Lindquist C, Berge RK, Bjorndal B (2015) OXPHOS capacity in mouse liver altered by modified fatty acids that inhibit or stimulate beta-oxidation. Mitochondr Physiol Network 20.10.",Mouse,Liver
"Volani 2015 Abstract IOC106",2015,"Volani C, Haschka D, Demetz E, Doerrier C, Gnaiger E, Weiss G (2015) Determination of mitochondrial respiration in peripheral blood mononuclear cells. Mitochondr Physiol Network 20.10.","Human,Mouse","Heart,Liver,Blood cells,Lymphocyte"
"Galina 2015 Abstract MiP2015",2015,"High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles.",Rat,"Skeletal muscle"
"Kovalcikova 2015 Abstract MiP2015",2015,"Derangements of myocardial mitochondrial function in patients with end-stage heart failure is associated with reduced endonuclease G.",Human,Heart
"Laner 2015 Abstract MiP2015",2015,"Comparative mitochondrial physiology: OXPHOS and ET capacity in permeabilized fibers of canine superathletes.",Dog,"Skeletal muscle"
"Sumbalova 2015 Abstract MiP2015",2015,"High-resolution measurement of mitochondrial membrane potential and respiration – comparison of potentiometric and fluorometric methods.",Mouse,"Nervous system"
"Renshaw 2015 Abstract MiP2015",2015,"Mitochondrial responses to thermal stress: is the ability to withstand anoxia-induced stress associated with cross-tolerance to thermal stress?",Fishes,"Nervous system"
"Sumbalova 2014 Abstract MiP2014",2014,"Optimization of malate concentration for high-resolution respirometry: mitochondria from rat liver and brain.",Rat,"Nervous system,Liver"
"Bresciani Martins de Andrade 2014 Abstract MiP2014",2014,"Mitochondrial function in white adipose tissue: palmitoleic acid (C16:1n7) treatment enhances white adipocyte oxygen consumption.",,Fat
"Bristot 2014 Abstract MiP2014",2014,"High-resolution respirometry and bioenergetics evaluation in fibroblasts derived from patients with TP53 germline mutations.",Human,Fibroblast
"Brown DA 2014 Abstract MiP2014",2014,"The cardiolipin-targeting peptide Bendavia preserves post-ischemic mitochondrial energetics by sustaining respiratory supercomplexes.",Rat,Heart
"Burtscher 2014 Abstract MiP2014",2014,"Region-specific differences in Complex I- and Complex II-linked respiration in the mouse brain.",Mouse,"Nervous system"
"Coen 2014 Abstract MiP2014",2014,"Exercise improves insulin sensitivity and muscle mitochondrial respiration following Roux-en-Y gastric bypass surgery.",Human,"Skeletal muscle"
"MacDonald 2014 Abstract MiP2014",2014,"The mitochondrial enzyme 4-hydroxy-2-oxoglutarate aldolase (HOGA) – involvement in the TCA cycle.",Rat,"Heart,Nervous system,Liver,Kidney"
"Galina 2014 Abstract MiP2014",2014,"Effects of perinatal asphyxia in mitochondria of brain during development of the central nervous system.",Rat,"Nervous system"
"Borutaite 2014 Abstract MiP2014",2014,"Controversies regarding cytochrome ''c'' test for mitochondrial membrane integrity.",Rat,"Heart,Nervous system"
"Dohlmann 2014 Abstract MiP2014",2014,"Mitochondrial adaptations to high-intensity training in young and elderly men and women.",Human,"Skeletal muscle,HeLa,Fibroblast"
"Perry 2014 Abstract MiP2014",2014,"Evaluation of critical experimental parameters for assessing mitochondrial bioenergetics in permeabilized myofibers.",Human,"Skeletal muscle"
"Power 2014 Abstract MiP2014",2014,"The hot heart: cardiac mitochondrial energetics during hyperthermia.",Rat,Heart
"Figueira 2014 Abstract MiP2014",2014,"Mitochondrial respiration and calcium transport in rat tissues: conversely from skeletal muscle, heart and brain, isolated liver mitochondria exhibit gender dimorphism in respiratory activity.",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Rodrigues 2014 Abstract MiP2014",2014,"Bioenergetics’ traits of tongue cancer metastatic cells.",Mouse,Lymphocyte
"Schoepf 2014 Abstract MiP2014",2014,"OXPHOS analysis in small prostate biopsies.",Human,Genital
"Sparks 2014 Abstract MiP2014",2014,"NAMPT remodels substrate metabolism in skeletal muscle.",Mouse,"Skeletal muscle"
"Spendiff 2014 Abstract MiP2014",2014,"Lessons from the master athlete: mitochondrial contributions to aging.",Human,"Skeletal muscle"
"Nogueira 2014 Abstract IOC 2014-04 Schroecken",2014,"Nogueira NP, Baldow QCS, Costa DSS, Domingos J, Laranja GAT, Costa PRR, Dias AG, Paes MC (2014) The effect of nitrones upon clinically relevant forms of ''Trypanosoma cruzi''. Mitochondr Physiol Network 19.02.","Mouse,Protists",Macrophage-derived
"Paju 2014 Abstract MiP2014",2014,"Characterization of the effects of pro-inflammatory cytokines on energy metabolism in human myoblasts.",Human,"Skeletal muscle"
"Neufer 2014 Abstract MiP2014",2014,"Assessing ATP production and oxygen consumption simultaneously in permeabilized fibers: ATP/O.",Mouse,"Skeletal muscle"
"Nagy 2014 Abstract MiP2014",2014,"Investigation of the energy metabolism of microglial cells.",Human,"Nervous system"
"Mracek 2014 Abstract MiP2014",2014,"Function of mitochondrial energy provision apparatus is compromised in patients with chronic heart failure. Mitochondr Physiol Network 19.13.",Human,Heart
"Meszaros 2014 Abstract MiP2014",2014,"Methodological aspects of assessing mitochondrial function in small intestinal mucosal samples of rats and guinea pigs.","Rat,Guinea pig",
"Larsen 2014 Abstract MiP2014",2014,"The effect of high intensity training on mitochondrial fat oxidation in skeletal muscle and subcutaneous adipose tissue.",Human,"Skeletal muscle,Fat"
"Legkun 2014 Abstract IOC 2014-04 Schroecken",2014,"Legkun G, Motovilov K (2014) Investigation on alternative mechanism of electron transport in the respiratory system. Mitochondr Physiol Network 19.02.",Rat,Liver
"Paes 2014 Abstract IOC 2014-04 Schroecken",2014,"Paes MC, Saraiva FMS, Nogueira NP, Laranja GAT, Coelho MGP, Oliveira MF (2014) Heme increases mitochondrial membrane potential and ROS production in ''Trypanosoma cruzi'' epimastigotes. Mitochondr Physiol Network 19.02.",Protists,
"Mendonca 2014 Abstract IOC 2014-04 Schroecken",2014,"Mendonca AP, Rodrigues MF, Amoedo ND, Oliveira MF (2014) Effects of iron on mitochondrial physiology of central nervous system cell lines. Mitochondr Physiol Network 19.02.",,"Nervous system,Other cell lines,Neuroblastoma"
"Amoedo 2014 Abstract MiP2014",2014,"The metabolic panorama during tumor progression towards malignancy.",,"Other cell lines"
"Maedo 2014 Abstract IOC 2014-04 Schroecken",2014,"Maedo K, Kaldma A, Planken A, Klepinin A, Chekulayev V, Varikmaa M, Tepp K, Chevchuk I, Kaambre T (2014) Regulation of mitochondrial respiration in human colorectal cancer cells in situ: the possible role of beta-tubulins. Mitochondr Physiol Network 19.02.",Human,"Endothelial;epithelial;mesothelial cell"
"Pecina 2014 Abstract MiP2014",2014,"Manifestation of mitochondrial disorders of nuclear origin in lymphocytes.",Human,"Blood cells,Lymphocyte"
"Agrimi 2014 Abstract IOC 2014-04 Schroecken",2014,"Agrimi G, Mena MC, Izumi K, Pisano I, Germinario L, Fukuzaki H, Palmieri L, Blank LM, Kitagaki H (2014) Increased mitochondrial pyruvate dissimilation in sake yeast. Mitochondr Physiol Network 19.02.","Saccharomyces cerevisiae",
"Wagenaars 2014 Abstract IOC 2014-04 Schroecken",2014,"Wagenaars J, Willems PHGM, Koopman WJ (2014) Oxygen consumption in OXPHOS-deficient cells. Mitochondr Physiol Network 19.02.","Human,Mouse","Skeletal muscle,Fibroblast"
"Dhandapani 2014 Abstract IOC 2014-04 Schroecken",2014,"Dhandapani PK, Dufour E, Jacobs HT, Szibor M (2014) Alternative oxidase-based therapy for heart failure. Mitochondr Physiol Network 19.02.",Mouse,Heart
"Holloway 2014 Abstract MiP2014",2014,"Acute diet-induced insulin resistance is associated with increased adipose tissue mitochondrial ROS emissions.",Mouse,Fat
"Alberici 2014 Abstract MiP2014",2014,"Effects of long-chain acyl-CoA synthetase 6 knockdown in primary skeletal muscle cells metabolism.",Rat,"Skeletal muscle"
"Ali 2014 Abstract MiP2014",2014,"Oxygen-consuming and ROS-producing activities in synaptosomes.",,"Nervous system"
"Jaburek 2014 Abstract MiP2014",2014,"The role of phospholipase A2γ in the regulation of mitochondrial uncoupling protein 2–dependent antioxidant function.",,"Islet cell;pancreas;thymus"
"Felser 2014 Abstract MiP2014",2014,"Assessing mitochondrial dysfunction in fibroblast cells – a comparison between O2k and multiwell respirometry.",Human,"Endothelial;epithelial;mesothelial cell,HeLa,Fibroblast"
"Hahn 2014 Abstract MiP2014",2014,"Validation of oxygen consumption measurements in muscle and fibroblasts from patients with mitochondrial diseases.",Human,"Skeletal muscle,Fibroblast"
"Harrison 2014 Abstract MiP2014",2014,"The relationship between cytochrome redox state and oxygen consumption in isolated mouse and beef heart mitochondria during hypoxia.","Rat,Bovines",Heart
"Hepple 2014 Abstract MiP2014",2014,"Denervation modulates mitochondrial function when aging muscle atrophy becomes severe: implications for therapeutic intervention.",Human,"Skeletal muscle"
"Herbst 2014 Abstract MiP2014",2014,"Analysis of mitochondrial function in multiple brain regions through ''in situ'' permeabilization.",Mouse,"Nervous system"
"Hickey 2014 Abstract MiP2014",2014,"Mitochondrial inefficiencies and anoxic ATP hydrolysis capacities in diabetic rat heart.",Rat,Heart
"Horscroft 2014 Abstract MiP2014",2014,"Substrate utilisation in the hypoxic heart: a glycolysis/glucose oxidation mismatch?",Rat,Heart
"Houghton 2014 Abstract MiP2014",2014,"The effect of bioactive phenolics on chronic mitochondrial stress associated with the onset of diabetes.",Human,Liver
"Wohlwend 2014 Abstract MiP2014",2014,"Exercise modality specific mitochondrial adaptations in skeletal muscle of elderly people.",Human,"Skeletal muscle"
"Jezek 2014 Abstract MiP2014",2014,"Mitochondrial cristae morphology changes: from Hackenbrock to hypoxia.",,"Other cell lines"
"Kandashvili 2014 Abstract MiP2014",2014,"Regulation of energy metabolism in human colorectal cancer cells ''in situ''.",Human,"Endothelial;epithelial;mesothelial cell"
"Kane 2014 Abstract MiP2014",2014,"Assessing mitochondrial lactate oxidation in permeabilized skeletal muscle fibers highlights important experimental considerations: malate concentration and the cytochrome ''c'' effect.",Rat,"Skeletal muscle"
"Kluckova 2014 Abstract MiP2014",2014,"Proximal ubiquinone binding site in mitochondrial respiratory Complex II is a target for vitamin E analog MitoVES, an experimental anti-cancer agent. Mitochondr Physiol Network 19.13.",,"Other cell lines"
